Updated 2/13/2024,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2862134,CDM,C1768,,"GRAFT, PROTATEN VASC 8X70X80","1,431.20",N/A,901.66,N/A,N/A,143.12,143.12,N/A,N/A,N/A,N/A,N/A,1030.46,1073.4,1001.84,1216.52,N/A,N/A,1073.4,1359.64,N/A,1216.52,1073.4,N/A,N/A,N/A,143.12,N/A,143.12,644.04,715.6,1144.96,N/A,N/A,N/A,N/A,N/A,N/A,143.12,1359.64
2862135,CDM,C1768,,GRAFT EXXCEL PTFE STAN6X80X50*,"2,514.80",N/A,1584.32,N/A,N/A,251.48,251.48,N/A,N/A,N/A,N/A,N/A,1810.66,1886.1,1760.36,2137.58,N/A,N/A,1886.1,2389.06,N/A,2137.58,1886.1,N/A,N/A,N/A,251.48,N/A,251.48,1131.66,1257.4,2011.84,N/A,N/A,N/A,N/A,N/A,N/A,251.48,2389.06
2862136,CDM,C1768,,"GRAFT, PERIPHERAL STRETCH 6X40","2,884.40",N/A,1817.17,N/A,N/A,288.44,288.44,N/A,N/A,N/A,N/A,N/A,2076.77,2163.3,2019.08,2451.74,N/A,N/A,2163.3,2740.18,N/A,2451.74,2163.3,N/A,N/A,N/A,288.44,N/A,288.44,1297.98,1442.2,2307.52,N/A,N/A,N/A,N/A,N/A,N/A,288.44,2740.18
2862137,CDM,C1768,,GRAFT EXXCEL PTFE TRELEX 6X6*,"1,167.60",N/A,735.59,N/A,N/A,116.76,116.76,N/A,N/A,N/A,N/A,N/A,840.67,875.7,817.32,992.46,N/A,N/A,875.7,1109.22,N/A,992.46,875.7,N/A,N/A,N/A,116.76,N/A,116.76,525.42,583.8,934.08,N/A,N/A,N/A,N/A,N/A,N/A,116.76,1109.22
2862138,CDM,C1768,,GRAFT EXXCEL PTFE FELT 4 X 4*,"1,431.20",N/A,901.66,N/A,N/A,143.12,143.12,N/A,N/A,N/A,N/A,N/A,1030.46,1073.4,1001.84,1216.52,N/A,N/A,1073.4,1359.64,N/A,1216.52,1073.4,N/A,N/A,N/A,143.12,N/A,143.12,644.04,715.6,1144.96,N/A,N/A,N/A,N/A,N/A,N/A,143.12,1359.64
2862139,CDM,C1768,,GRAFT EXXCEL PTFE FELT 2 X 2*,"1,431.20",N/A,901.66,N/A,N/A,143.12,143.12,N/A,N/A,N/A,N/A,N/A,1030.46,1073.4,1001.84,1216.52,N/A,N/A,1073.4,1359.64,N/A,1216.52,1073.4,N/A,N/A,N/A,143.12,N/A,143.12,644.04,715.6,1144.96,N/A,N/A,N/A,N/A,N/A,N/A,143.12,1359.64
2862140,CDM,C1768,,GRAFT EXXCEL PTFE FELT 2 X 6*,"1,431.20",N/A,901.66,N/A,N/A,143.12,143.12,N/A,N/A,N/A,N/A,N/A,1030.46,1073.4,1001.84,1216.52,N/A,N/A,1073.4,1359.64,N/A,1216.52,1073.4,N/A,N/A,N/A,143.12,N/A,143.12,644.04,715.6,1144.96,N/A,N/A,N/A,N/A,N/A,N/A,143.12,1359.64
2862141,CDM,,,"VALVE,CAVG SERIES 19","21,664.70",N/A,13648.76,N/A,N/A,2166.47,2166.47,N/A,N/A,N/A,N/A,N/A,15598.58,16248.53,15165.29,18415,N/A,N/A,16248.53,20581.47,N/A,18415,16248.53,N/A,N/A,N/A,2166.47,N/A,2166.47,9749.12,10832.35,17331.76,N/A,N/A,N/A,N/A,N/A,N/A,2166.47,20581.47
2862142,CDM,,,VALVE MITRAL MAGNA EASE 33M,"13,079.90",N/A,8240.34,N/A,N/A,1307.99,1307.99,N/A,N/A,N/A,N/A,N/A,9417.53,9809.93,9155.93,11117.92,N/A,N/A,9809.93,12425.91,N/A,11117.92,9809.93,N/A,N/A,N/A,1307.99,N/A,1307.99,5885.96,6539.95,10463.92,N/A,N/A,N/A,N/A,N/A,N/A,1307.99,12425.91
2862143,CDM,,,MITRAL RING CLASSIC 26MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862144,CDM,,,MITRAL RING CLASSIC 28MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862145,CDM,,,MITRAL RING CLASSIC 30MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862146,CDM,,,MITRAL RING CLASSIC 32MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862147,CDM,,,MITRAL RING CLASSIC 34MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862148,CDM,,,MITRAL RING CLASSIC 36MM,"8,200.50",N/A,5166.32,N/A,N/A,820.05,820.05,N/A,N/A,N/A,N/A,N/A,5904.36,6150.38,5740.35,6970.43,N/A,N/A,6150.38,7790.48,N/A,6970.43,6150.38,N/A,N/A,N/A,820.05,N/A,820.05,3690.23,4100.25,6560.4,N/A,N/A,N/A,N/A,N/A,N/A,820.05,7790.48
2862149,CDM,,,MITRAL PHYSIO RING M24,"6,152.00",N/A,3875.76,N/A,N/A,615.2,615.2,N/A,N/A,N/A,N/A,N/A,4429.44,4614,4306.4,5229.2,N/A,N/A,4614,5844.4,N/A,5229.2,4614,N/A,N/A,N/A,615.2,N/A,615.2,2768.4,3076,4921.6,N/A,N/A,N/A,N/A,N/A,N/A,615.2,5844.4
2862150,CDM,,,MITRAL PHYSIO RING M26,"6,152.00",N/A,3875.76,N/A,N/A,615.2,615.2,N/A,N/A,N/A,N/A,N/A,4429.44,4614,4306.4,5229.2,N/A,N/A,4614,5844.4,N/A,5229.2,4614,N/A,N/A,N/A,615.2,N/A,615.2,2768.4,3076,4921.6,N/A,N/A,N/A,N/A,N/A,N/A,615.2,5844.4
2862151,CDM,,,MITRAL PHYSIO RING M28,"6,152.00",N/A,3875.76,N/A,N/A,615.2,615.2,N/A,N/A,N/A,N/A,N/A,4429.44,4614,4306.4,5229.2,N/A,N/A,4614,5844.4,N/A,5229.2,4614,N/A,N/A,N/A,615.2,N/A,615.2,2768.4,3076,4921.6,N/A,N/A,N/A,N/A,N/A,N/A,615.2,5844.4
2862152,CDM,C1768,,"RING, TAILOR ANNULOPLASTY 27MM","6,266.40",N/A,3947.83,N/A,N/A,626.64,626.64,N/A,N/A,N/A,N/A,N/A,4511.81,4699.8,4386.48,5326.44,N/A,N/A,4699.8,5953.08,N/A,5326.44,4699.8,N/A,N/A,N/A,626.64,N/A,626.64,2819.88,3133.2,5013.12,N/A,N/A,N/A,N/A,N/A,N/A,626.64,5953.08
2862153,CDM,C1768,,"RING, TAILOR ANNULOPLASTY 29MM","6,266.40",N/A,3947.83,N/A,N/A,626.64,626.64,N/A,N/A,N/A,N/A,N/A,4511.81,4699.8,4386.48,5326.44,N/A,N/A,4699.8,5953.08,N/A,5326.44,4699.8,N/A,N/A,N/A,626.64,N/A,626.64,2819.88,3133.2,5013.12,N/A,N/A,N/A,N/A,N/A,N/A,626.64,5953.08
2862154,CDM,C1768,,"RING, TAILOR ANNULOPLASTY 31MM","6,266.40",N/A,3947.83,N/A,N/A,626.64,626.64,N/A,N/A,N/A,N/A,N/A,4511.81,4699.8,4386.48,5326.44,N/A,N/A,4699.8,5953.08,N/A,5326.44,4699.8,N/A,N/A,N/A,626.64,N/A,626.64,2819.88,3133.2,5013.12,N/A,N/A,N/A,N/A,N/A,N/A,626.64,5953.08
2862155,CDM,C1768,,"RING, TAILOR ANNULOPLASTY 33MM","6,266.40",N/A,3947.83,N/A,N/A,626.64,626.64,N/A,N/A,N/A,N/A,N/A,4511.81,4699.8,4386.48,5326.44,N/A,N/A,4699.8,5953.08,N/A,5326.44,4699.8,N/A,N/A,N/A,626.64,N/A,626.64,2819.88,3133.2,5013.12,N/A,N/A,N/A,N/A,N/A,N/A,626.64,5953.08
2862156,CDM,C1768,,"RING, TAILOR ANNULOPLASTY 35MM","6,266.40",N/A,3947.83,N/A,N/A,626.64,626.64,N/A,N/A,N/A,N/A,N/A,4511.81,4699.8,4386.48,5326.44,N/A,N/A,4699.8,5953.08,N/A,5326.44,4699.8,N/A,N/A,N/A,626.64,N/A,626.64,2819.88,3133.2,5013.12,N/A,N/A,N/A,N/A,N/A,N/A,626.64,5953.08
2862157,CDM,,,BNF PLEGIA,456.8,N/A,159.88,N/A,N/A,45.68,45.68,N/A,N/A,N/A,N/A,N/A,328.9,342.6,319.76,388.28,N/A,N/A,342.6,433.96,N/A,388.28,342.6,N/A,N/A,N/A,45.68,N/A,45.68,205.56,228.4,365.44,N/A,N/A,N/A,N/A,N/A,N/A,45.68,433.96
2862158,CDM,,,4:1 STANDARD,474.6,N/A,166.11,N/A,N/A,47.46,47.46,N/A,N/A,N/A,N/A,N/A,341.71,355.95,332.22,403.41,N/A,N/A,355.95,450.87,N/A,403.41,355.95,N/A,N/A,N/A,47.46,N/A,47.46,213.57,237.3,379.68,N/A,N/A,N/A,N/A,N/A,N/A,47.46,450.87
2862159,CDM,,,CIRCUIT COATED,400.1,N/A,140.04,N/A,N/A,40.01,40.01,N/A,N/A,N/A,N/A,N/A,288.07,300.08,280.07,340.09,N/A,N/A,300.08,380.1,N/A,340.09,300.08,N/A,N/A,N/A,40.01,N/A,40.01,180.05,200.05,320.08,N/A,N/A,N/A,N/A,N/A,N/A,40.01,380.1
2862160,CDM,,,PACK NEW PUMP,"3,528.00",N/A,1234.8,N/A,N/A,352.8,352.8,N/A,N/A,N/A,N/A,N/A,2540.16,2646,2469.6,2998.8,N/A,N/A,2646,3351.6,N/A,2998.8,2646,N/A,N/A,N/A,352.8,N/A,352.8,1587.6,1764,2822.4,N/A,N/A,N/A,N/A,N/A,N/A,352.8,3351.6
2862161,CDM,,,HEMOCONCENTRATOR W/ LL,572.3,N/A,200.31,N/A,N/A,57.23,57.23,N/A,N/A,N/A,N/A,N/A,412.06,429.23,400.61,486.46,N/A,N/A,429.23,543.69,N/A,486.46,429.23,N/A,N/A,N/A,57.23,N/A,57.23,257.54,286.15,457.84,N/A,N/A,N/A,N/A,N/A,N/A,57.23,543.69
2862162,CDM,,,CENTRIFUGAL REVOLUTION,715.1,N/A,250.29,N/A,N/A,71.51,71.51,N/A,N/A,N/A,N/A,N/A,514.87,536.33,500.57,607.84,N/A,N/A,536.33,679.35,N/A,607.84,536.33,N/A,N/A,N/A,71.51,N/A,71.51,321.8,357.55,572.08,N/A,N/A,N/A,N/A,N/A,N/A,71.51,679.35
2862163,CDM,,,CARDIOTOMY BRAT FILTERED,189,N/A,66.15,N/A,N/A,18.9,18.9,N/A,N/A,N/A,N/A,N/A,136.08,141.75,132.3,160.65,N/A,N/A,141.75,179.55,N/A,160.65,141.75,N/A,N/A,N/A,18.9,N/A,18.9,85.05,94.5,151.2,N/A,N/A,N/A,N/A,N/A,N/A,18.9,179.55
2862164,CDM,,,LINE BRAT SUCTION,64.1,N/A,22.44,N/A,N/A,6.41,6.41,N/A,N/A,N/A,N/A,N/A,46.15,48.08,44.87,54.49,N/A,N/A,48.08,60.9,N/A,54.49,48.08,N/A,N/A,N/A,6.41,N/A,6.41,28.85,32.05,51.28,N/A,N/A,N/A,N/A,N/A,N/A,6.41,60.9
2862165,CDM,,,BAG BRAT,56.7,N/A,19.85,N/A,N/A,5.67,5.67,N/A,N/A,N/A,N/A,N/A,40.82,42.53,39.69,48.2,N/A,N/A,42.53,53.87,N/A,48.2,42.53,N/A,N/A,N/A,5.67,N/A,5.67,25.52,28.35,45.36,N/A,N/A,N/A,N/A,N/A,N/A,5.67,53.87
2862166,CDM,,,HEMOCONCENTRATOR,572.3,N/A,200.31,N/A,N/A,57.23,57.23,N/A,N/A,N/A,N/A,N/A,412.06,429.23,400.61,486.46,N/A,N/A,429.23,543.69,N/A,486.46,429.23,N/A,N/A,N/A,57.23,N/A,57.23,257.54,286.15,457.84,N/A,N/A,N/A,N/A,N/A,N/A,57.23,543.69
2862167,CDM,,,TUBING 1/4in,60.9,N/A,21.32,N/A,N/A,6.09,6.09,N/A,N/A,N/A,N/A,N/A,43.85,45.68,42.63,51.77,N/A,N/A,45.68,57.86,N/A,51.77,45.68,N/A,N/A,N/A,6.09,N/A,6.09,27.41,30.45,48.72,N/A,N/A,N/A,N/A,N/A,N/A,6.09,57.86
2862168,CDM,,,"VENT, LEFT HEART 18FR",149.1,N/A,52.19,N/A,N/A,14.91,14.91,N/A,N/A,N/A,N/A,N/A,107.35,111.83,104.37,126.74,N/A,N/A,111.83,141.65,N/A,126.74,111.83,N/A,N/A,N/A,14.91,N/A,14.91,67.1,74.55,119.28,N/A,N/A,N/A,N/A,N/A,N/A,14.91,141.65
2862169,CDM,,,"SENSOR, SHUNT W/HEPARIN (MIN 20)",744.5,N/A,260.58,N/A,N/A,74.45,74.45,N/A,N/A,N/A,N/A,N/A,536.04,558.38,521.15,632.83,N/A,N/A,558.38,707.28,N/A,632.83,558.38,N/A,N/A,N/A,74.45,N/A,74.45,335.03,372.25,595.6,N/A,N/A,N/A,N/A,N/A,N/A,74.45,707.28
2862170,CDM,,,SENSOR VEN,267.8,N/A,93.73,N/A,N/A,26.78,26.78,N/A,N/A,N/A,N/A,N/A,192.82,200.85,187.46,227.63,N/A,N/A,200.85,254.41,N/A,227.63,200.85,N/A,N/A,N/A,26.78,N/A,26.78,120.51,133.9,214.24,N/A,N/A,N/A,N/A,N/A,N/A,26.78,254.41
2862171,CDM,,,SENSOR VEN W/ TUBE,267.8,N/A,93.73,N/A,N/A,26.78,26.78,N/A,N/A,N/A,N/A,N/A,192.82,200.85,187.46,227.63,N/A,N/A,200.85,254.41,N/A,227.63,200.85,N/A,N/A,N/A,26.78,N/A,26.78,120.51,133.9,214.24,N/A,N/A,N/A,N/A,N/A,N/A,26.78,254.41
2862172,CDM,,,CAL GAS A,267.8,N/A,93.73,N/A,N/A,26.78,26.78,N/A,N/A,N/A,N/A,N/A,192.82,200.85,187.46,227.63,N/A,N/A,200.85,254.41,N/A,227.63,200.85,N/A,N/A,N/A,26.78,N/A,26.78,120.51,133.9,214.24,N/A,N/A,N/A,N/A,N/A,N/A,26.78,254.41
2862173,CDM,,,CAL GAS B,295.1,N/A,103.29,N/A,N/A,29.51,29.51,N/A,N/A,N/A,N/A,N/A,212.47,221.33,206.57,250.84,N/A,N/A,221.33,280.35,N/A,250.84,221.33,N/A,N/A,N/A,29.51,N/A,29.51,132.8,147.55,236.08,N/A,N/A,N/A,N/A,N/A,N/A,29.51,280.35
2862174,CDM,,,FEM ART 14FR,165.9,N/A,58.07,N/A,N/A,16.59,16.59,N/A,N/A,N/A,N/A,N/A,119.45,124.43,116.13,141.02,N/A,N/A,124.43,157.61,N/A,141.02,124.43,N/A,N/A,N/A,16.59,N/A,16.59,74.66,82.95,132.72,N/A,N/A,N/A,N/A,N/A,N/A,16.59,157.61
2862175,CDM,,,ART FEM 16FR,165.9,N/A,58.07,N/A,N/A,16.59,16.59,N/A,N/A,N/A,N/A,N/A,119.45,124.43,116.13,141.02,N/A,N/A,124.43,157.61,N/A,141.02,124.43,N/A,N/A,N/A,16.59,N/A,16.59,74.66,82.95,132.72,N/A,N/A,N/A,N/A,N/A,N/A,16.59,157.61
2862176,CDM,,,ART FEM 18FR,179.6,N/A,62.86,N/A,N/A,17.96,17.96,N/A,N/A,N/A,N/A,N/A,129.31,134.7,125.72,152.66,N/A,N/A,134.7,170.62,N/A,152.66,134.7,N/A,N/A,N/A,17.96,N/A,17.96,80.82,89.8,143.68,N/A,N/A,N/A,N/A,N/A,N/A,17.96,170.62
2862177,CDM,,,FILTER CPB LEUKO,916.7,N/A,320.85,N/A,N/A,91.67,91.67,N/A,N/A,N/A,N/A,N/A,660.02,687.53,641.69,779.2,N/A,N/A,687.53,870.87,N/A,779.2,687.53,N/A,N/A,N/A,91.67,N/A,91.67,412.52,458.35,733.36,N/A,N/A,N/A,N/A,N/A,N/A,91.67,870.87
2862178,CDM,,,"CANNULA, RT ANGLE VENOUS 28FR",165.9,N/A,58.07,N/A,N/A,16.59,16.59,N/A,N/A,N/A,N/A,N/A,119.45,124.43,116.13,141.02,N/A,N/A,124.43,157.61,N/A,141.02,124.43,N/A,N/A,N/A,16.59,N/A,16.59,74.66,82.95,132.72,N/A,N/A,N/A,N/A,N/A,N/A,16.59,157.61
2862179,CDM,,,"CONNECTOR, 1/2 Y",20,N/A,7,N/A,N/A,2,2,N/A,N/A,N/A,N/A,N/A,14.4,15,14,17,N/A,N/A,15,19,N/A,17,15,N/A,N/A,N/A,2,N/A,2,9,10,16,N/A,N/A,N/A,N/A,N/A,N/A,2,19
2862180,CDM,,,3/8 ARTERIAL LINE,69.3,N/A,24.26,N/A,N/A,6.93,6.93,N/A,N/A,N/A,N/A,N/A,49.9,51.98,48.51,58.91,N/A,N/A,51.98,65.84,N/A,58.91,51.98,N/A,N/A,N/A,6.93,N/A,6.93,31.19,34.65,55.44,N/A,N/A,N/A,N/A,N/A,N/A,6.93,65.84
2862182,CDM,,,"BANDAGE, ESMARK 6 X 9",8.4,N/A,2.94,N/A,N/A,0.84,0.84,N/A,N/A,N/A,N/A,N/A,6.05,6.3,5.88,7.14,N/A,N/A,6.3,7.98,N/A,7.14,6.3,N/A,N/A,N/A,0.84,N/A,0.84,3.78,4.2,6.72,N/A,N/A,N/A,N/A,N/A,N/A,0.84,7.98
2862183,CDM,,,"CLOSURE, 8FR W/ CATH & GUIDEWI","3,111.20",N/A,1088.92,N/A,N/A,311.12,311.12,N/A,N/A,N/A,N/A,N/A,2240.06,2333.4,2177.84,2644.52,N/A,N/A,2333.4,2955.64,N/A,2644.52,2333.4,N/A,N/A,N/A,311.12,N/A,311.12,1400.04,1555.6,2488.96,N/A,N/A,N/A,N/A,N/A,N/A,311.12,2955.64
2862184,CDM,,,"SET, INTRO SHEATH 8FR",102.9,N/A,36.02,N/A,N/A,10.29,10.29,N/A,N/A,N/A,N/A,N/A,74.09,77.18,72.03,87.47,N/A,N/A,77.18,97.76,N/A,87.47,77.18,N/A,N/A,N/A,10.29,N/A,10.29,46.31,51.45,82.32,N/A,N/A,N/A,N/A,N/A,N/A,10.29,97.76
2862185,CDM,,,"KIT, MICRO PUNCTURE 4FR",154.4,N/A,54.04,N/A,N/A,15.44,15.44,N/A,N/A,N/A,N/A,N/A,111.17,115.8,108.08,131.24,N/A,N/A,115.8,146.68,N/A,131.24,115.8,N/A,N/A,N/A,15.44,N/A,15.44,69.48,77.2,123.52,N/A,N/A,N/A,N/A,N/A,N/A,15.44,146.68
2862186,CDM,,,"SHEATH, MICRO INTRODUCER 6FR",154.4,N/A,54.04,N/A,N/A,15.44,15.44,N/A,N/A,N/A,N/A,N/A,111.17,115.8,108.08,131.24,N/A,N/A,115.8,146.68,N/A,131.24,115.8,N/A,N/A,N/A,15.44,N/A,15.44,69.48,77.2,123.52,N/A,N/A,N/A,N/A,N/A,N/A,15.44,146.68
2862187,CDM,,,"NEEDLE, 19GA VNUS",9.5,N/A,3.33,N/A,N/A,0.95,0.95,N/A,N/A,N/A,N/A,N/A,6.84,7.13,6.65,8.08,N/A,N/A,7.13,9.03,N/A,8.08,7.13,N/A,N/A,N/A,0.95,N/A,0.95,4.28,4.75,7.6,N/A,N/A,N/A,N/A,N/A,N/A,0.95,9.03
2862188,CDM,,,"RETRACTOR, SOFT TISSUE LARGE","1,431.20",N/A,500.92,N/A,N/A,143.12,143.12,N/A,N/A,N/A,N/A,N/A,1030.46,1073.4,1001.84,1216.52,N/A,N/A,1073.4,1359.64,N/A,1216.52,1073.4,N/A,N/A,N/A,143.12,N/A,143.12,644.04,715.6,1144.96,N/A,N/A,N/A,N/A,N/A,N/A,143.12,1359.64
2862189,CDM,,,"VALVE,MAGNA EASE AORTIC 29MM","13,509.30",N/A,8510.86,N/A,N/A,1350.93,1350.93,N/A,N/A,N/A,N/A,N/A,9726.7,10131.98,9456.51,11482.91,N/A,N/A,10131.98,12833.84,N/A,11482.91,10131.98,N/A,N/A,N/A,1350.93,N/A,1350.93,6079.19,6754.65,10807.44,N/A,N/A,N/A,N/A,N/A,N/A,1350.93,12833.84
2862190,CDM,,,"VEIN,HEMO-GRAFT","28,167.30",N/A,17745.4,N/A,N/A,2816.73,2816.73,N/A,N/A,N/A,N/A,N/A,20280.46,21125.48,19717.11,23942.21,N/A,N/A,21125.48,26758.94,N/A,23942.21,21125.48,N/A,N/A,N/A,2816.73,N/A,2816.73,12675.29,14083.65,22533.84,N/A,N/A,N/A,N/A,N/A,N/A,2816.73,26758.94
2862196,CDM,,,"BLANKET, WARMING (GAYMAR)",398,N/A,139.3,N/A,N/A,39.8,39.8,N/A,N/A,N/A,N/A,N/A,286.56,298.5,278.6,338.3,N/A,N/A,298.5,378.1,N/A,338.3,298.5,N/A,N/A,N/A,39.8,N/A,39.8,179.1,199,318.4,N/A,N/A,N/A,N/A,N/A,N/A,39.8,378.1
2862197,CDM,C1781,,"MESH,PROLENE HERNIA MEDIUM (PHSM6)","5,774.00",N/A,3637.62,N/A,N/A,577.4,577.4,N/A,N/A,N/A,N/A,N/A,4157.28,4330.5,4041.8,4907.9,N/A,N/A,4330.5,5485.3,N/A,4907.9,4330.5,N/A,N/A,N/A,577.4,N/A,577.4,2598.3,2887,4619.2,N/A,N/A,N/A,N/A,N/A,N/A,577.4,5485.3
2862198,CDM,,,"STABLIZER, ACROBAT - GUIDANT","5,915.70",N/A,2070.5,N/A,N/A,591.57,591.57,N/A,N/A,N/A,N/A,N/A,4259.3,4436.78,4140.99,5028.35,N/A,N/A,4436.78,5619.92,N/A,5028.35,4436.78,N/A,N/A,N/A,591.57,N/A,591.57,2662.07,2957.85,4732.56,N/A,N/A,N/A,N/A,N/A,N/A,591.57,5619.92
2862199,CDM,,,"BAG, BARD T-TUBE BILE 9OZ",81.9,N/A,28.67,N/A,N/A,8.19,8.19,N/A,N/A,N/A,N/A,N/A,58.97,61.43,57.33,69.62,N/A,N/A,61.43,77.81,N/A,69.62,61.43,N/A,N/A,N/A,8.19,N/A,8.19,36.86,40.95,65.52,N/A,N/A,N/A,N/A,N/A,N/A,8.19,77.81
2862200,CDM,C9358,,"TISSUE,COLLAGEN MESH 13X25","16,041.90",N/A,10106.4,N/A,N/A,1604.19,1604.19,N/A,N/A,N/A,N/A,N/A,11550.17,12031.43,11229.33,13635.62,N/A,N/A,12031.43,15239.81,N/A,13635.62,12031.43,N/A,N/A,N/A,1604.19,N/A,1604.19,7218.86,8020.95,12833.52,N/A,N/A,N/A,N/A,N/A,N/A,1604.19,15239.81
2862201,CDM,,,"RING, GEOFORM MITRAL 26MM","10,034.90",N/A,6321.99,N/A,N/A,1003.49,1003.49,N/A,N/A,N/A,N/A,N/A,7225.13,7526.18,7024.43,8529.67,N/A,N/A,7526.18,9533.16,N/A,8529.67,7526.18,N/A,N/A,N/A,1003.49,N/A,1003.49,4515.71,5017.45,8027.92,N/A,N/A,N/A,N/A,N/A,N/A,1003.49,9533.16
2862202,CDM,,,"RING, GEOFORM MITRAL 28MM","8,741.30",N/A,5507.02,N/A,N/A,874.13,874.13,N/A,N/A,N/A,N/A,N/A,6293.74,6555.98,6118.91,7430.11,N/A,N/A,6555.98,8304.24,N/A,7430.11,6555.98,N/A,N/A,N/A,874.13,N/A,874.13,3933.59,4370.65,6993.04,N/A,N/A,N/A,N/A,N/A,N/A,874.13,8304.24
2862203,CDM,,,"RING, GEOFORM MITRAL 30MM","8,741.30",N/A,5507.02,N/A,N/A,874.13,874.13,N/A,N/A,N/A,N/A,N/A,6293.74,6555.98,6118.91,7430.11,N/A,N/A,6555.98,8304.24,N/A,7430.11,6555.98,N/A,N/A,N/A,874.13,N/A,874.13,3933.59,4370.65,6993.04,N/A,N/A,N/A,N/A,N/A,N/A,874.13,8304.24
2862204,CDM,,,"RING, GEOFORM MITRAL 32MM","8,741.30",N/A,5507.02,N/A,N/A,874.13,874.13,N/A,N/A,N/A,N/A,N/A,6293.74,6555.98,6118.91,7430.11,N/A,N/A,6555.98,8304.24,N/A,7430.11,6555.98,N/A,N/A,N/A,874.13,N/A,874.13,3933.59,4370.65,6993.04,N/A,N/A,N/A,N/A,N/A,N/A,874.13,8304.24
2862205,CDM,C1768,,DURA-GUARD 10CM X 16CM,"2,682.80",N/A,1690.16,N/A,N/A,268.28,268.28,N/A,N/A,N/A,N/A,N/A,1931.62,2012.1,1877.96,2280.38,N/A,N/A,2012.1,2548.66,N/A,2280.38,2012.1,N/A,N/A,N/A,268.28,N/A,268.28,1207.26,1341.4,2146.24,N/A,N/A,N/A,N/A,N/A,N/A,268.28,2548.66
2862206,CDM,,,"RING, MC-3 TRICUSPID 26MM","7,711.20",N/A,4858.06,N/A,N/A,771.12,771.12,N/A,N/A,N/A,N/A,N/A,5552.06,5783.4,5397.84,6554.52,N/A,N/A,5783.4,7325.64,N/A,6554.52,5783.4,N/A,N/A,N/A,771.12,N/A,771.12,3470.04,3855.6,6168.96,N/A,N/A,N/A,N/A,N/A,N/A,771.12,7325.64
