Updated 3/15/2023,,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Charge Type,HCPCS/ CPT/ DRG,NDC,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: PPO,Allsavers,Amerigroup: Medicare Advantage,Amerigroup: Medicaid,Amerigroup: CHIP,BCBS TX: PPO/POS,BCBS TX: Blue Essentials HMO,BCBS TX: Blue Advantage HMO,Cigna,Entrust,First Choice Administrators,Great West Healthcare of Texas,HealthSmart: ACCEL,HealthSmart: PPO,Humana Choice Care: Medicare Advantage,Imperial Insurance Company: Medicare Advantage,PHCS,Prime Health Services: Group Health,Prime Health Services: Work Comp,Prime Health Services: Auto/ General Liability,Prime Health Services: Indigent Care,Prime Health Services: Medicare Advantage,Scott&White Health Plan: Commercial HMO/ PPO/ EPO/ SWHP,Scott&White Health Plan: Medicare Advantage,Scott&White Health Plan: CHIP/ STAR / STAR+,Superior Health Plan: Medicare Advantage,Superior Health Plan: MCD/ CHIP,TeamChoice: Physician Network Services Employee Health Plan,TeamChoice: University Medical Center Employee Health Plan,"TeamChoice: TeamChoice, Advantage TeamChoice, TeamChoice/Assurant",Texas Mutual: Workwell Network,USA Managed Care Organization,USA Managed Care Organization: Work Comp,UHC: Medicare Advantage,UHC: Commercial,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
2902157,CDM,,,Sigmoidoscopy Flexible with Ablation,"1,080.00",N/A,378.00,N/A,N/A,108.00,108.00,N/A,N/A,N/A,N/A,N/A,777.60,810.00,756.00,918.00,N/A,N/A,810.00,1026.00,N/A,918.00,810.00,N/A,N/A,N/A,108.00,N/A,108.00,486.00,540.00,864.00,N/A,N/A,N/A,N/A,N/A,N/A,108.00,1026.00
2902158,CDM,45331,,Sigmoidoscopy Flexible with Biopsy,"2,311.00",774.41,808.85,1065.37,751.86,231.10,231.10,1222.21,1161.10,618.74,1350.19,1278.16,1663.92,1733.25,1617.70,1964.35,751.86,751.86,1733.25,2195.45,1428.53,1964.35,1733.25,789.45,1353.35,751.86,231.10,751.86,231.10,782.50,832.50,1848.80,977.42,600.00,1428.53,751.86,1065.37,1955.53,231.10,2195.45
2902159,CDM,45331,,Sigmoidoscopy Flexible with Hot Biopsy,"2,311.00",774.41,808.85,1065.37,751.86,231.10,231.10,1222.21,1161.10,618.74,1350.19,1278.16,1663.92,1733.25,1617.70,1964.35,751.86,751.86,1733.25,2195.45,1428.53,1964.35,1733.25,789.45,1353.35,751.86,231.10,751.86,231.10,782.50,832.50,1848.80,977.42,600.00,1428.53,751.86,1065.37,1955.53,231.10,2195.45
2907046,CDM,P9017,,Aph Plasma CP2D Thawed,134.00,88.03,46.90,N/A,85.47,13.40,13.40,N/A,N/A,N/A,134.00,134.00,96.48,100.50,93.80,113.90,85.47,85.47,100.50,127.30,134.00,113.90,100.50,89.74,134.00,85.47,13.40,85.47,13.40,60.30,67.00,107.20,111.11,N/A,134.00,85.47,N/A,N/A,13.40,134.00
2907048,CDM,P9017,,Aph Plasma ACDA Thawed,134.00,88.03,46.90,N/A,85.47,13.40,13.40,N/A,N/A,N/A,134.00,134.00,96.48,100.50,93.80,113.90,85.47,85.47,100.50,127.30,134.00,113.90,100.50,89.74,134.00,85.47,13.40,85.47,13.40,60.30,67.00,107.20,111.11,N/A,134.00,85.47,N/A,N/A,13.40,134.00
2907049,CDM,P9017,,Plasma Thawed CP2D,134.00,88.03,46.90,N/A,85.47,13.40,13.40,N/A,N/A,N/A,134.00,134.00,96.48,100.50,93.80,113.90,85.47,85.47,100.50,127.30,134.00,113.90,100.50,89.74,134.00,85.47,13.40,85.47,13.40,60.30,67.00,107.20,111.11,N/A,134.00,85.47,N/A,N/A,13.40,134.00
2907050,CDM,P9017,,Aph Plasma NaCitrate Thawed,141.00,88.03,74.03,N/A,85.47,14.10,14.10,N/A,N/A,N/A,138.86,141.00,101.52,105.75,98.70,119.85,85.47,85.47,105.75,133.95,141.00,119.85,105.75,89.74,141.00,85.47,14.10,85.47,14.10,63.45,70.50,112.80,111.11,105.75,141.00,85.47,N/A,N/A,14.10,141.00
2907055,CDM,P9017,,Plasma Thawed CPDA1,134.00,88.03,46.90,N/A,85.47,13.40,13.40,N/A,N/A,N/A,134.00,134.00,96.48,100.50,93.80,113.90,85.47,85.47,100.50,127.30,134.00,113.90,100.50,89.74,134.00,85.47,13.40,85.47,13.40,60.30,67.00,107.20,111.11,N/A,134.00,85.47,N/A,N/A,13.40,134.00
2912907,CDM,A9270,00942-9505-10,00942-9505-10 - ASC SOLUTION 250 ML SOLN [LHH],30.15,N/A,10.55,N/A,N/A,3.02,3.02,N/A,N/A,N/A,N/A,N/A,21.71,22.61,21.11,25.63,N/A,N/A,22.61,28.65,0.00,25.63,22.61,N/A,N/A,N/A,3.02,N/A,3.02,13.57,15.08,24.12,N/A,N/A,0.00,N/A,N/A,N/A,3.02,28.65
2912918,CDM,A9270,30768-0374-01,30768-0374-01 - L-CARNITINE 500 MG TABS [LHH],3.43,N/A,1.20,N/A,N/A,0.34,0.34,N/A,N/A,N/A,N/A,N/A,2.47,2.57,2.40,2.91,N/A,N/A,2.57,3.25,0.00,2.91,2.57,N/A,N/A,N/A,0.34,N/A,0.34,1.54,1.71,2.74,N/A,N/A,0.00,N/A,N/A,N/A,0.34,3.25
2912927,CDM,A9270,68455-0107-89,68455-0107-89 - SAF-GEL   GEL [LHH],598.59,N/A,209.51,N/A,N/A,59.86,59.86,N/A,N/A,N/A,N/A,N/A,430.99,448.94,419.01,508.80,N/A,N/A,448.94,568.66,0.00,508.80,448.94,N/A,N/A,N/A,59.86,N/A,59.86,269.37,299.30,478.87,N/A,N/A,0.00,N/A,N/A,N/A,59.86,568.66
2912928,CDM,A9270,12090-0000-66,12090-0000-66 - CORONA LANOLIN RICH OINTMENT XXXXX 210 G [LHH],23.31,N/A,8.16,N/A,N/A,2.33,2.33,N/A,N/A,N/A,N/A,N/A,16.78,17.48,16.32,19.81,N/A,N/A,17.48,22.14,0.00,19.81,17.48,N/A,N/A,N/A,2.33,N/A,2.33,10.49,11.66,18.65,N/A,N/A,0.00,N/A,N/A,N/A,2.33,22.14
2912930,CDM,A9270,00904-5883-46,00904-5883-46 - COENZYME Q10 200 MG CAPS [LHH],3.40,N/A,1.19,N/A,N/A,0.34,0.34,N/A,N/A,N/A,N/A,N/A,2.45,2.55,2.38,2.89,N/A,N/A,2.55,3.23,0.00,2.89,2.55,N/A,N/A,N/A,0.34,N/A,0.34,1.53,1.70,2.72,N/A,N/A,0.00,N/A,N/A,N/A,0.34,3.23
2913029,CDM,31623,,Bronchoscopy with Brushing,"1,872.00",1489.64,655.20,1720.82,1446.25,187.20,187.20,1872.00,1872.00,1158.79,1872.00,1872.00,1347.84,1404.00,1310.40,1591.20,1446.25,1446.25,1404.00,1778.40,1872.00,1591.20,1404.00,1518.56,1872.00,1446.25,187.20,1446.25,187.20,1048.00,1115.00,1497.60,1872.00,700.00,1872.00,1446.25,1720.82,2995.20,187.20,1872.00
2913030,CDM,31623,,Bronchoscopy with Brushing Bilateral,"3,745.00",1489.64,1310.75,1720.82,1446.25,374.50,374.50,2288.98,2174.53,1158.79,2597.18,2458.62,2696.40,2808.75,2621.50,3183.25,1446.25,1446.25,2808.75,3557.75,2747.87,3183.25,2808.75,1518.56,2603.25,1446.25,374.50,1446.25,374.50,1048.00,1115.00,2996.00,1880.12,700.00,2747.87,1446.25,1720.82,3662.36,374.50,3557.75
2913031,CDM,31624,,Bronchoscopy with Lavage,"1,471.00",1471.00,514.85,1471.00,1446.25,147.10,147.10,1471.00,1471.00,1158.79,1471.00,1471.00,1059.12,1103.25,1029.70,1250.35,1446.25,1446.25,1103.25,1397.45,1471.00,1250.35,1103.25,1471.00,1471.00,1446.25,147.10,1446.25,147.10,1048.00,1115.00,1176.80,1471.00,700.00,1471.00,1446.25,1471.00,2353.60,147.10,1471.00
2913032,CDM,31625,,Bronchoscopy with Biopsy,"1,471.00",1471.00,514.85,1471.00,1446.25,147.10,147.10,1471.00,1471.00,1158.79,1471.00,1471.00,1059.12,1103.25,1029.70,1250.35,1446.25,1446.25,1103.25,1397.45,1471.00,1250.35,1103.25,1471.00,1471.00,1446.25,147.10,1446.25,147.10,1048.00,1115.00,1176.80,1471.00,700.00,1471.00,1446.25,1471.00,2353.60,147.10,1471.00
2913033,CDM,45380,,Colonoscopy with Biopsy,"3,039.00",1009.12,1063.65,1720.82,979.73,303.90,303.90,1606.75,1526.41,813.42,1759.40,1665.54,2188.08,2279.25,2127.30,2583.15,979.73,979.73,2279.25,2887.05,1861.49,2583.15,2279.25,1028.72,1763.51,979.73,303.90,979.73,303.90,1048.00,1115.00,2431.20,1273.65,700.00,1861.49,979.73,1720.82,2570.80,303.90,2887.05
2913034,CDM,45388,,Colonoscopy with Ablation,"3,082.00",1009.12,1078.70,1720.82,979.73,308.20,308.20,1606.75,1526.41,813.42,1759.40,1665.54,2219.04,2311.50,2157.40,2619.70,979.73,979.73,2311.50,2927.90,1861.49,2619.70,2311.50,1028.72,1763.51,979.73,308.20,979.73,308.20,1386.90,1541.00,2465.60,1273.65,N/A,1861.49,979.73,1720.82,2570.80,308.20,2927.90
2913035,CDM,45382,,Colonoscopy with Cautery,"3,039.00",1009.12,1063.65,1720.82,979.73,303.90,303.90,1606.75,1526.41,813.42,1759.40,1665.54,2188.08,2279.25,2127.30,2583.15,979.73,979.73,2279.25,2887.05,1861.49,2583.15,2279.25,1028.72,1763.51,979.73,303.90,979.73,303.90,1048.00,1115.00,2431.20,1273.65,700.00,1861.49,979.73,1720.82,2570.80,303.90,2887.05
2913036,CDM,45384,,Colonoscopy with Hot Biopsy,"3,082.00",1009.12,1078.70,1720.82,979.73,308.20,308.20,1606.75,1526.41,813.42,1759.40,1665.54,2219.04,2311.50,2157.40,2619.70,979.73,979.73,2311.50,2927.90,1861.49,2619.70,2311.50,1028.72,1763.51,979.73,308.20,979.73,308.20,1048.00,1115.00,2465.60,1273.65,700.00,1861.49,979.73,1720.82,2570.80,308.20,2927.90
2913037,CDM,45385,,Colonoscopy with Snare,"3,082.00",1009.12,1078.70,1720.82,979.73,308.20,308.20,1606.75,1526.41,813.42,1759.40,1665.54,2219.04,2311.50,2157.40,2619.70,979.73,979.73,2311.50,2927.90,1861.49,2619.70,2311.50,1028.72,1763.51,979.73,308.20,979.73,308.20,1048.00,1115.00,2465.60,1273.65,700.00,1861.49,979.73,1720.82,2570.80,308.20,2927.90
2913038,CDM,45382,,Colonoscopy with Sclerotherapy,"3,039.00",1009.12,1063.65,1720.82,979.73,303.90,303.90,1606.75,1526.41,813.42,1759.40,1665.54,2188.08,2279.25,2127.30,2583.15,979.73,979.73,2279.25,2887.05,1861.49,2583.15,2279.25,1028.72,1763.51,979.73,303.90,979.73,303.90,1048.00,1115.00,2431.20,1273.65,700.00,1861.49,979.73,1720.82,2570.80,303.90,2887.05
2913039,CDM,44388,,Colonoscopy via Ostomy,"2,350.00",774.41,822.50,1720.82,751.86,235.00,235.00,1222.21,1161.10,618.74,1350.19,1278.16,1692.00,1762.50,1645.00,1997.50,751.86,751.86,1762.50,2232.50,1428.53,1997.50,1762.50,789.45,1353.35,751.86,235.00,751.86,235.00,782.50,832.50,1880.00,977.42,600.00,1428.53,751.86,1720.82,1955.53,235.00,2232.50
2913040,CDM,45381,,Colonoscopy with Injection,"3,039.00",1009.12,1063.65,1720.82,979.73,303.90,303.90,1606.75,1526.41,813.42,1759.40,1665.54,2188.08,2279.25,2127.30,2583.15,979.73,979.73,2279.25,2887.05,1861.49,2583.15,2279.25,1028.72,1763.51,979.73,303.90,979.73,303.90,1048.00,1115.00,2431.20,1273.65,700.00,1861.49,979.73,1720.82,2570.80,303.90,2887.05
2913041,CDM,43201,,Esophagogastroduodenoscopy with Injection,490.00,490.00,171.50,490.00,490.00,49.00,49.00,490.00,490.00,490.00,490.00,490.00,352.80,367.50,343.00,416.50,490.00,490.00,367.50,465.50,490.00,416.50,367.50,490.00,490.00,490.00,49.00,490.00,49.00,220.50,245.00,392.00,490.00,490.00,490.00,490.00,490.00,784.00,49.00,490.00
2913042,CDM,43243,,Esophagogastroduodenoscopy with Sclerotherapy,"1,471.00",1471.00,514.85,1471.00,1471.00,147.10,147.10,1471.00,1471.00,1261.49,1471.00,1471.00,1059.12,1103.25,1029.70,1250.35,1471.00,1471.00,1103.25,1397.45,1471.00,1250.35,1103.25,1471.00,1471.00,1471.00,147.10,1471.00,147.10,1048.00,1115.00,1176.80,1471.00,700.00,1471.00,1471.00,1471.00,2353.60,147.10,1471.00
2913043,CDM,,,Esophagogastroduodenoscopy with Ablation Polyp,"1,471.00",N/A,514.85,N/A,N/A,147.10,147.10,N/A,N/A,N/A,N/A,N/A,1059.12,1103.25,1029.70,1250.35,N/A,N/A,1103.25,1397.45,N/A,1250.35,1103.25,N/A,N/A,N/A,147.10,N/A,147.10,661.95,735.50,1176.80,N/A,N/A,N/A,N/A,N/A,N/A,147.10,1397.45
2913044,CDM,43249,,Esophagogastroduodenoscopy with Balloon Dilatation,"4,791.00",1622.92,1676.85,1720.82,1575.65,479.10,479.10,2491.84,2367.25,1261.49,2829.56,2678.61,3449.52,3593.25,3353.70,4072.35,1575.65,1575.65,3593.25,4551.45,2993.74,4072.35,3593.25,1654.43,2836.17,1575.65,479.10,1575.65,479.10,1048.00,1115.00,3832.80,2048.35,700.00,2993.74,1575.65,1720.82,3986.94,479.10,4551.45
2913045,CDM,43244,,Esophagogastroduodenoscopy with Band Ligation,"1,471.00",1471.00,514.85,1471.00,1471.00,147.10,147.10,1471.00,1471.00,1261.49,1471.00,1471.00,1059.12,1103.25,1029.70,1250.35,1471.00,1471.00,1103.25,1397.45,1471.00,1250.35,1103.25,1471.00,1471.00,1471.00,147.10,1471.00,147.10,1048.00,1115.00,1176.80,1471.00,700.00,1471.00,1471.00,1471.00,2353.60,147.10,1471.00
2913046,CDM,43239,,Esophagogastroduodenoscopy with Biopsy,"1,392.00",769.26,487.20,1392.00,746.86,139.20,139.20,1257.47,1194.60,636.60,1341.21,1269.65,1002.24,1044.00,974.40,1183.20,746.86,746.86,1044.00,1322.40,1392.00,1183.20,1044.00,784.20,1344.34,746.86,139.20,746.86,139.20,1048.00,1115.00,1113.60,970.91,700.00,1392.00,746.86,1392.00,2011.96,139.20,1392.00
2913047,CDM,43250,,Esophagogastroduodenoscopy with Hot Biopsy or Cautery,"4,791.00",1622.92,1676.85,1720.82,1575.65,479.10,479.10,2491.84,2367.25,1261.49,2829.56,2678.61,3449.52,3593.25,3353.70,4072.35,1575.65,1575.65,3593.25,4551.45,2993.74,4072.35,3593.25,1654.43,2836.17,1575.65,479.10,1575.65,479.10,1048.00,1115.00,3832.80,2048.35,700.00,2993.74,1575.65,1720.82,3986.94,479.10,4551.45
2913048,CDM,43249,,Esophagogastroduodenoscopy with Maloney Dilatation,"1,471.00",1471.00,514.85,1471.00,1471.00,147.10,147.10,1471.00,1471.00,1261.49,1471.00,1471.00,1059.12,1103.25,1029.70,1250.35,1471.00,1471.00,1103.25,1397.45,1471.00,1250.35,1103.25,1471.00,1471.00,1471.00,147.10,1471.00,147.10,1048.00,1115.00,1176.80,1471.00,700.00,1471.00,1471.00,1471.00,2353.60,147.10,1471.00
2913049,CDM,43247,,Esophagogastroduodenoscopy with Removal of Foreign Body,"2,418.00",769.26,846.30,1720.82,746.86,241.80,241.80,1257.47,1194.60,636.60,1341.21,1269.65,1740.96,1813.50,1692.60,2055.30,746.86,746.86,1813.50,2297.10,1419.03,2055.30,1813.50,784.20,1344.34,746.86,241.80,746.86,241.80,1048.00,1115.00,1934.40,970.91,700.00,1419.03,746.86,1720.82,2011.96,241.80,2297.10
2914140,CDM,A9270,16252-0523-01,16252-0523-01 - PRECOSE 25 MG TABS [LHH],4.09,N/A,1.43,N/A,N/A,0.41,0.41,N/A,N/A,N/A,N/A,N/A,2.95,3.07,2.86,3.48,N/A,N/A,3.07,3.89,0.00,3.48,3.07,N/A,N/A,N/A,0.41,N/A,0.41,1.84,2.05,3.27,N/A,N/A,0.00,N/A,N/A,N/A,0.41,3.89
2914141,CDM,A9270,65162-0669-10,65162-0669-10 - ACEBUTOLOL HCL 200 MG CAPS [LHH],5.29,N/A,1.85,N/A,N/A,0.53,0.53,N/A,N/A,N/A,N/A,N/A,3.81,3.97,3.70,4.49,N/A,N/A,3.97,5.02,0.00,4.49,3.97,N/A,N/A,N/A,0.53,N/A,0.53,2.38,2.64,4.23,N/A,N/A,0.00,N/A,N/A,N/A,0.53,5.02
2914142,CDM,A9270,51645-0703-01,51645-0703-01 - acetaminophen 325. mg Tab [LHH],3.06,N/A,1.07,N/A,N/A,0.31,0.31,N/A,N/A,N/A,N/A,N/A,2.21,2.30,2.14,2.60,N/A,N/A,2.30,2.91,0.00,2.60,2.30,N/A,N/A,N/A,0.31,N/A,0.31,1.38,1.53,2.45,N/A,N/A,0.00,N/A,N/A,N/A,0.31,2.91
2914143,CDM,A9270,50268-0611-05,50268-0611-05 - acyclovir 400 mg Tab,9.75,N/A,3.41,N/A,N/A,0.98,0.98,N/A,N/A,N/A,N/A,N/A,7.02,7.31,6.83,8.29,N/A,N/A,7.31,9.26,0.00,8.29,7.31,N/A,N/A,N/A,0.98,N/A,0.98,4.39,4.88,7.80,N/A,N/A,0.00,N/A,N/A,N/A,0.98,9.26
2915113,CDM,A9270,41616-0638-68,41616-0638-68 - alendronate 70. mg Tab [LHH],66.58,N/A,23.30,N/A,N/A,6.66,6.66,N/A,N/A,N/A,N/A,N/A,47.94,49.94,46.61,56.60,N/A,N/A,49.94,63.26,0.00,56.60,49.94,N/A,N/A,N/A,6.66,N/A,6.66,29.96,33.29,53.27,N/A,N/A,0.00,N/A,N/A,N/A,6.66,63.26
2915114,CDM,A9270,00078-0485-61,00078-0485-61 - aliskiren 150 mg Tab,33.66,N/A,11.78,N/A,N/A,3.37,3.37,N/A,N/A,N/A,N/A,N/A,24.24,25.25,23.56,28.61,N/A,N/A,25.25,31.98,0.00,28.61,25.25,N/A,N/A,N/A,3.37,N/A,3.37,15.15,16.83,26.93,N/A,N/A,0.00,N/A,N/A,N/A,3.37,31.98
2915115,CDM,A9270,51079-0205-01,51079-0205-01 - allopurinol 100 mg Tab,3.40,N/A,1.19,N/A,N/A,0.34,0.34,N/A,N/A,N/A,N/A,N/A,2.45,2.55,2.38,2.89,N/A,N/A,2.55,3.23,0.00,2.89,2.55,N/A,N/A,N/A,0.34,N/A,0.34,1.53,1.70,2.72,N/A,N/A,0.00,N/A,N/A,N/A,0.34,3.23
2915116,CDM,A9270,51079-0206-20,51079-0206-20 - allopurinol 300 mg Tab,3.64,N/A,1.27,N/A,N/A,0.36,0.36,N/A,N/A,N/A,N/A,N/A,2.62,2.73,2.55,3.09,N/A,N/A,2.73,3.46,0.00,3.09,2.73,N/A,N/A,N/A,0.36,N/A,0.36,1.64,1.82,2.91,N/A,N/A,0.00,N/A,N/A,N/A,0.36,3.46
2915117,CDM,A9270,51079-0206-01,51079-0206-01 - allopurinol 300. mg Tab [LHH],3.64,N/A,1.27,N/A,N/A,0.36,0.36,N/A,N/A,N/A,N/A,N/A,2.62,2.73,2.55,3.09,N/A,N/A,2.73,3.46,0.00,3.09,2.73,N/A,N/A,N/A,0.36,N/A,0.36,1.64,1.82,2.91,N/A,N/A,0.00,N/A,N/A,N/A,0.36,3.46
2915118,CDM,A9270,00832-1015-00,00832-1015-00 - amantadine 100. mg Cap [LHH],7.57,N/A,2.65,N/A,N/A,0.76,0.76,N/A,N/A,N/A,N/A,N/A,5.45,5.68,5.30,6.44,N/A,N/A,5.68,7.19,0.00,6.44,5.68,N/A,N/A,N/A,0.76,N/A,0.76,3.41,3.79,6.06,N/A,N/A,0.00,N/A,N/A,N/A,0.76,7.19
2915119,CDM,A9270,00574-0292-01,00574-0292-01 - amiloride 5. mg Tab [LHH],3.27,N/A,1.14,N/A,N/A,0.33,0.33,N/A,N/A,N/A,N/A,N/A,2.35,2.45,2.29,2.78,N/A,N/A,2.45,3.10,0.00,2.78,2.45,N/A,N/A,N/A,0.33,N/A,0.33,1.47,1.63,2.61,N/A,N/A,0.00,N/A,N/A,N/A,0.33,3.10
2915120,CDM,A9270,68084-0371-01,68084-0371-01 - amiodarone 200. mg Tab [LHH],3.35,N/A,1.17,N/A,N/A,0.34,0.34,N/A,N/A,N/A,N/A,N/A,2.42,2.52,2.35,2.85,N/A,N/A,2.52,3.19,0.00,2.85,2.52,N/A,N/A,N/A,0.34,N/A,0.34,1.51,1.68,2.68,N/A,N/A,0.00,N/A,N/A,N/A,0.34,3.19
2915121,CDM,A9270,68084-0371-11,68084-0371-11 - amiodarone 200. mg Tab [LHH],3.35,N/A,1.17,N/A,N/A,0.34,0.34,N/A,N/A,N/A,N/A,N/A,2.42,2.52,2.35,2.85,N/A,N/A,2.52,3.19,0.00,2.85,2.52,N/A,N/A,N/A,0.34,N/A,0.34,1.51,1.68,2.68,N/A,N/A,0.00,N/A,N/A,N/A,0.34,3.19
2915122,CDM,A9270,51079-0131-01,51079-0131-01 - AMITRIPTYLINE HCL 10 MG TABS [LHH],3.32,N/A,1.16,N/A,N/A,0.33,0.33,N/A,N/A,N/A,N/A,N/A,2.39,2.49,2.32,2.82,N/A,N/A,2.49,3.15,0.00,2.82,2.49,N/A,N/A,N/A,0.33,N/A,0.33,1.49,1.66,2.65,N/A,N/A,0.00,N/A,N/A,N/A,0.33,3.15
2915123,CDM,A9270,51079-0107-20,51079-0107-20 - amitriptyline 25. mg Tab [LHH],3.52,N/A,1.23,N/A,N/A,0.35,0.35,N/A,N/A,N/A,N/A,N/A,2.53,2.64,2.46,2.99,N/A,N/A,2.64,3.34,0.00,2.99,2.64,N/A,N/A,N/A,0.35,N/A,0.35,1.58,1.76,2.81,N/A,N/A,0.00,N/A,N/A,N/A,0.35,3.34
2915124,CDM,A9270,51079-0107-01,51079-0107-01 - amitriptyline 25. mg Tab [LHH],3.52,N/A,1.23,N/A,N/A,0.35,0.35,N/A,N/A,N/A,N/A,N/A,2.53,2.64,2.46,2.99,N/A,N/A,2.64,3.34,0.00,2.99,2.64,N/A,N/A,N/A,0.35,N/A,0.35,1.58,1.76,2.81,N/A,N/A,0.00,N/A,N/A,N/A,0.35,3.34
2915130,CDM,,59762-1530-06,59762-1530-06 - amlodipine 5. mg Tab [LHH],7.39,N/A,2.59,N/A,N/A,0.74,0.74,N/A,N/A,N/A,N/A,N/A,5.32,5.54,5.18,6.28,N/A,N/A,5.54,7.02,N/A,6.28,5.54,N/A,N/A,N/A,0.74,N/A,0.74,3.33,3.70,5.91,N/A,N/A,N/A,N/A,N/A,N/A,0.74,7.02
2915131,CDM,A9270,00093-3107-19,00093-3107-19 - amoxicillin 250 mg Cap,3.25,N/A,1.14,N/A,N/A,0.33,0.33,N/A,N/A,N/A,N/A,N/A,2.34,2.44,2.28,2.76,N/A,N/A,2.44,3.09,0.00,2.76,2.44,N/A,N/A,N/A,0.33,N/A,0.33,1.46,1.63,2.60,N/A,N/A,0.00,N/A,N/A,N/A,0.33,3.09
2915132,CDM,A9270,66685-1002-00,66685-1002-00 - amoxicillin-clavulanate 500 mg-125 mg Tab [LHH],17.03,N/A,5.96,N/A,N/A,1.70,1.70,N/A,N/A,N/A,N/A,N/A,12.26,12.77,11.92,14.48,N/A,N/A,12.77,16.18,0.00,14.48,12.77,N/A,N/A,N/A,1.70,N/A,1.70,7.66,8.52,13.62,N/A,N/A,0.00,N/A,N/A,N/A,1.70,16.18
2915163,CDM,A9270,16729-0035-10,16729-0035-10 - anastrozole 1 mg Tab,9.32,N/A,3.26,N/A,N/A,0.93,0.93,N/A,N/A,N/A,N/A,N/A,6.71,6.99,6.53,7.93,N/A,N/A,6.99,8.86,0.00,7.93,6.99,N/A,N/A,N/A,0.93,N/A,0.93,4.20,4.66,7.46,N/A,N/A,0.00,N/A,N/A,N/A,0.93,8.86
2915166,CDM,A9270,00904-0523-61,00904-0523-61 - ascorbic acid 500. mg Tab [LHH],3.07,N/A,1.07,N/A,N/A,0.31,0.31,N/A,N/A,N/A,N/A,N/A,2.21,2.30,2.15,2.61,N/A,N/A,2.30,2.91,0.00,2.61,2.30,N/A,N/A,N/A,0.31,N/A,0.31,1.38,1.53,2.45,N/A,N/A,0.00,N/A,N/A,N/A,0.31,2.91
2915167,CDM,A9270,63739-0023-01,63739-0023-01 - aspirin 325. mg EC Tablet [LHH],3.02,N/A,1.06,N/A,N/A,0.30,0.30,N/A,N/A,N/A,N/A,N/A,2.18,2.27,2.12,2.57,N/A,N/A,2.27,2.87,0.00,2.57,2.27,N/A,N/A,N/A,0.30,N/A,0.30,1.36,1.51,2.42,N/A,N/A,0.00,N/A,N/A,N/A,0.30,2.87
2915168,CDM,A9270,62584-0467-01,62584-0467-01 - atenolol 50. mg Tab [LHH],4.01,N/A,1.40,N/A,N/A,0.40,0.40,N/A,N/A,N/A,N/A,N/A,2.89,3.01,2.81,3.41,N/A,N/A,3.01,3.81,0.00,3.41,3.01,N/A,N/A,N/A,0.40,N/A,0.40,1.81,2.01,3.21,N/A,N/A,0.00,N/A,N/A,N/A,0.40,3.81
2915169,CDM,A9270,62584-0467-11,62584-0467-11 - atenolol 50. mg Tab [LHH],4.01,N/A,1.40,N/A,N/A,0.40,0.40,N/A,N/A,N/A,N/A,N/A,2.89,3.01,2.81,3.41,N/A,N/A,3.01,3.81,0.00,3.41,3.01,N/A,N/A,N/A,0.40,N/A,0.40,1.81,2.01,3.21,N/A,N/A,0.00,N/A,N/A,N/A,0.40,3.81
2915174,CDM,A9270,51079-0684-01,51079-0684-01 - atenolol 50. mg Tab [LHH],4.01,N/A,1.40,N/A,N/A,0.40,0.40,N/A,N/A,N/A,N/A,N/A,2.89,3.01,2.81,3.41,N/A,N/A,3.01,3.81,0.00,3.41,3.01,N/A,N/A,N/A,0.40,N/A,0.40,1.81,2.01,3.21,N/A,N/A,0.00,N/A,N/A,N/A,0.40,3.81
2915233,CDM,A9270,68084-0565-01,68084-0565-01 - atorvastatin 20. mg Tab [LHH],3.52,N/A,1.23,N/A,N/A,0.35,0.35,N/A,N/A,N/A,N/A,N/A,2.54,2.64,2.47,3.00,N/A,N/A,2.64,3.35,0.00,3.00,2.64,N/A,N/A,N/A,0.35,N/A,0.35,1.59,1.76,2.82,N/A,N/A,0.00,N/A,N/A,N/A,0.35,3.35
2915236,CDM,A9270,68084-0565-11,68084-0565-11 - atorvastatin 20. mg Tab [LHH],3.52,N/A,1.23,N/A,N/A,0.35,0.35,N/A,N/A,N/A,N/A,N/A,2.54,2.64,2.47,3.00,N/A,N/A,2.64,3.35,0.00,3.00,2.64,N/A,N/A,N/A,0.35,N/A,0.35,1.59,1.76,2.82,N/A,N/A,0.00,N/A,N/A,N/A,0.35,3.35
2915237,CDM,A9270,50111-0787-51,50111-0787-51 - azithromycin 250. mg Tab [LHH],6.67,N/A,2.33,N/A,N/A,0.67,0.67,N/A,N/A,N/A,N/A,N/A,4.80,5.00,4.67,5.67,N/A,N/A,5.00,6.34,0.00,5.67,5.00,N/A,N/A,N/A,0.67,N/A,0.67,3.00,3.33,5.34,N/A,N/A,0.00,N/A,N/A,N/A,0.67,6.34
